division,conference,school_name,roster_url,id
FBS (Division I-A Teams),Conference USA,North Texas,http://espn.go.com/ncf/teams/roster?teamId=249,53
FBS (Division I-A Teams),Conference USA,Rice,http://espn.go.com/ncf/teams/roster?teamId=242,54
FBS (Division I-A Teams),Conference USA,Southern Miss,http://espn.go.com/ncf/teams/roster?teamId=2572,55
FBS (Division I-A Teams),Conference USA,Tulane,http://espn.go.com/ncf/teams/roster?teamId=2655,56
FBS (Division I-A Teams),Conference USA,Tulsa,http://espn.go.com/ncf/teams/roster?teamId=202,57
FBS (Division I-A Teams),Conference USA,UAB,http://espn.go.com/ncf/teams/roster?teamId=5,58
FBS (Division I-A Teams),Conference USA,UTEP,http://espn.go.com/ncf/teams/roster?teamId=2638,59
FBS (Division I-A Teams),Conference USA,UTSA,http://espn.go.com/ncf/teams/roster?teamId=2636,60
FBS (Division I-A Teams),FBS Independents,Army,http://espn.go.com/ncf/teams/roster?teamId=349,61
FBS (Division I-A Teams),FBS Independents,Brigham Young,http://espn.go.com/ncf/teams/roster?teamId=252,62
FBS (Division I-A Teams),FBS Independents,Idaho,http://espn.go.com/ncf/teams/roster?teamId=70,63
FBS (Division I-A Teams),FBS Independents,Navy,http://espn.go.com/ncf/teams/roster?teamId=2426,64
FBS (Division I-A Teams),FBS Independents,New Mexico State,http://espn.go.com/ncf/teams/roster?teamId=166,65
FBS (Division I-A Teams),FBS Independents,Notre Dame,http://espn.go.com/ncf/teams/roster?teamId=87,66
FBS (Division I-A Teams),FBS Independents,Old Dominion,http://espn.go.com/ncf/teams/roster?teamId=295,67
FBS (Division I-A Teams),Mid-American,Akron,http://espn.go.com/ncf/teams/roster?teamId=2006,68
FBS (Division I-A Teams),Mid-American,Ball State,http://espn.go.com/ncf/teams/roster?teamId=2050,69
FBS (Division I-A Teams),Mid-American,Bowling Green,http://espn.go.com/ncf/teams/roster?teamId=189,70
FBS (Division I-A Teams),Mid-American,Buffalo,http://espn.go.com/ncf/teams/roster?teamId=2084,71
FBS (Division I-A Teams),Mid-American,Central Michigan,http://espn.go.com/ncf/teams/roster?teamId=2117,72
FBS (Division I-A Teams),Mid-American,Eastern Michigan,http://espn.go.com/ncf/teams/roster?teamId=2199,73
FBS (Division I-A Teams),Mid-American,Kent State,http://espn.go.com/ncf/teams/roster?teamId=2309,74
FBS (Division I-A Teams),Mid-American,Massachusetts,http://espn.go.com/ncf/teams/roster?teamId=113,75
FBS (Division I-A Teams),Mid-American,Miami (OH),http://espn.go.com/ncf/teams/roster?teamId=193,76
FBS (Division I-A Teams),Mid-American,Northern Illinois,http://espn.go.com/ncf/teams/roster?teamId=2459,77
FBS (Division I-A Teams),Mid-American,Ohio,http://espn.go.com/ncf/teams/roster?teamId=195,78
FBS (Division I-A Teams),Mid-American,Toledo,http://espn.go.com/ncf/teams/roster?teamId=2649,79
FBS (Division I-A Teams),Mid-American,Western Michigan,http://espn.go.com/ncf/teams/roster?teamId=2711,80
FBS (Division I-A Teams),Mountain West,Air Force,http://espn.go.com/ncf/teams/roster?teamId=2005,81
FBS (Division I-A Teams),Mountain West,Boise State,http://espn.go.com/ncf/teams/roster?teamId=68,82
FBS (Division I-A Teams),Mountain West,Colorado State,http://espn.go.com/ncf/teams/roster?teamId=36,83
FBS (Division I-A Teams),Mountain West,Fresno State,http://espn.go.com/ncf/teams/roster?teamId=278,84
FBS (Division I-A Teams),Mountain West,Hawaii,http://espn.go.com/ncf/teams/roster?teamId=62,85
FBS (Division I-A Teams),Mountain West,Nevada,http://espn.go.com/ncf/teams/roster?teamId=2440,86
FBS (Division I-A Teams),Mountain West,New Mexico,http://espn.go.com/ncf/teams/roster?teamId=167,87
FBS (Division I-A Teams),Mountain West,San Diego State,http://espn.go.com/ncf/teams/roster?teamId=21,88
FBS (Division I-A Teams),Mountain West,San Jose State,http://espn.go.com/ncf/teams/roster?teamId=23,89
FBS (Division I-A Teams),Mountain West,UNLV,http://espn.go.com/ncf/teams/roster?teamId=2439,90
FBS (Division I-A Teams),Mountain West,Utah State,http://espn.go.com/ncf/teams/roster?teamId=328,91
FBS (Division I-A Teams),Mountain West,Wyoming,http://espn.go.com/ncf/teams/roster?teamId=2751,92
FBS (Division I-A Teams),Pac-12,Arizona,http://espn.go.com/ncf/teams/roster?teamId=12,93
FBS (Division I-A Teams),Pac-12,Arizona State,http://espn.go.com/ncf/teams/roster?teamId=9,94
FBS (Division I-A Teams),Pac-12,California,http://espn.go.com/ncf/teams/roster?teamId=25,95
FBS (Division I-A Teams),Pac-12,Colorado,http://espn.go.com/ncf/teams/roster?teamId=38,96
FBS (Division I-A Teams),Pac-12,Oregon,http://espn.go.com/ncf/teams/roster?teamId=2483,97
FBS (Division I-A Teams),Pac-12,Oregon State,http://espn.go.com/ncf/teams/roster?teamId=204,98
FBS (Division I-A Teams),Pac-12,Stanford,http://espn.go.com/ncf/teams/roster?teamId=24,99
FBS (Division I-A Teams),Pac-12,UCLA,http://espn.go.com/ncf/teams/roster?teamId=26,100
FBS (Division I-A Teams),Pac-12,USC,http://espn.go.com/ncf/teams/roster?teamId=30,101
FBS (Division I-A Teams),Pac-12,Utah,http://espn.go.com/ncf/teams/roster?teamId=254,102
FBS (Division I-A Teams),Pac-12,Washington,http://espn.go.com/ncf/teams/roster?teamId=264,103
FBS (Division I-A Teams),Pac-12,Washington State,http://espn.go.com/ncf/teams/roster?teamId=265,104
FBS (Division I-A Teams),SEC,Alabama,http://espn.go.com/ncf/teams/roster?teamId=333,105
FBS (Division I-A Teams),SEC,Arkansas,http://espn.go.com/ncf/teams/roster?teamId=8,106
FBS (Division I-A Teams),SEC,Auburn,http://espn.go.com/ncf/teams/roster?teamId=2,107
FBS (Division I-A Teams),SEC,Florida,http://espn.go.com/ncf/teams/roster?teamId=57,108
FBS (Division I-A Teams),SEC,Georgia,http://espn.go.com/ncf/teams/roster?teamId=61,109
FBS (Division I-A Teams),SEC,Kentucky,http://espn.go.com/ncf/teams/roster?teamId=96,110
FBS (Division I-A Teams),SEC,LSU,http://espn.go.com/ncf/teams/roster?teamId=99,111
FBS (Division I-A Teams),SEC,Mississippi State,http://espn.go.com/ncf/teams/roster?teamId=344,112
FBS (Division I-A Teams),SEC,Missouri,http://espn.go.com/ncf/teams/roster?teamId=142,113
FBS (Division I-A Teams),SEC,Ole Miss,http://espn.go.com/ncf/teams/roster?teamId=145,114
FBS (Division I-A Teams),SEC,South Carolina,http://espn.go.com/ncf/teams/roster?teamId=2579,115
FBS (Division I-A Teams),SEC,Tennessee,http://espn.go.com/ncf/teams/roster?teamId=2633,116
FBS (Division I-A Teams),SEC,Texas A&M,http://espn.go.com/ncf/teams/roster?teamId=245,117
FBS (Division I-A Teams),SEC,Vanderbilt,http://espn.go.com/ncf/teams/roster?teamId=238,118
FBS (Division I-A Teams),Sun Belt,Arkansas State,http://espn.go.com/ncf/teams/roster?teamId=2032,119
FBS (Division I-A Teams),Sun Belt,Georgia State,http://espn.go.com/ncf/teams/roster?teamId=2247,120
FBS (Division I-A Teams),Sun Belt,Louisiana-Lafayette,http://espn.go.com/ncf/teams/roster?teamId=309,121
FBS (Division I-A Teams),Sun Belt,Louisiana-Monroe,http://espn.go.com/ncf/teams/roster?teamId=2433,122
FBS (Division I-A Teams),Sun Belt,South Alabama,http://espn.go.com/ncf/teams/roster?teamId=6,123
FBS (Division I-A Teams),Sun Belt,Texas State,http://espn.go.com/ncf/teams/roster?teamId=326,124
FBS (Division I-A Teams),Sun Belt,Troy,http://espn.go.com/ncf/teams/roster?teamId=2653,125
FBS (Division I-A Teams),Sun Belt,Western Kentucky,http://espn.go.com/ncf/teams/roster?teamId=98,126
FCS (Division I-AA Teams),Big Sky,Cal Poly,http://espn.go.com/ncf/teams/roster?teamId=13,127
FCS (Division I-AA Teams),Big Sky,Eastern Washington,http://espn.go.com/ncf/teams/roster?teamId=331,128
FCS (Division I-AA Teams),Big Sky,Idaho State,http://espn.go.com/ncf/teams/roster?teamId=304,129
FCS (Division I-AA Teams),Big Sky,Montana,http://espn.go.com/ncf/teams/roster?teamId=149,130
FCS (Division I-AA Teams),Big Sky,Montana State,http://espn.go.com/ncf/teams/roster?teamId=147,131
FCS (Division I-AA Teams),Big Sky,North Dakota,http://espn.go.com/ncf/teams/roster?teamId=155,132
FCS (Division I-AA Teams),Big Sky,Northern Arizona,http://espn.go.com/ncf/teams/roster?teamId=2464,133
FCS (Division I-AA Teams),Big Sky,Northern Colorado,http://espn.go.com/ncf/teams/roster?teamId=2458,134
FCS (Division I-AA Teams),Big Sky,Portland State,http://espn.go.com/ncf/teams/roster?teamId=2502,135
FCS (Division I-AA Teams),Big Sky,Sacramento State,http://espn.go.com/ncf/teams/roster?teamId=16,136
FCS (Division I-AA Teams),Big Sky,Southern Utah,http://espn.go.com/ncf/teams/roster?teamId=253,137
FCS (Division I-AA Teams),Big Sky,UC Davis,http://espn.go.com/ncf/teams/roster?teamId=302,138
FCS (Division I-AA Teams),Big Sky,Weber State,http://espn.go.com/ncf/teams/roster?teamId=2692,139
FCS (Division I-AA Teams),Big South,Charleston Southern,http://espn.go.com/ncf/teams/roster?teamId=2127,140
FCS (Division I-AA Teams),Big South,Coastal Carolina,http://espn.go.com/ncf/teams/roster?teamId=324,141
FCS (Division I-AA Teams),Big South,Gardner-Webb,http://espn.go.com/ncf/teams/roster?teamId=2241,142
FCS (Division I-AA Teams),Big South,Liberty,http://espn.go.com/ncf/teams/roster?teamId=2335,143
FCS (Division I-AA Teams),Big South,Presbyterian,http://espn.go.com/ncf/teams/roster?teamId=2506,144
FCS (Division I-AA Teams),Big South,Virginia Military Institute,http://espn.go.com/ncf/teams/roster?teamId=2678,145
FCS (Division I-AA Teams),CAA,Albany,http://espn.go.com/ncf/teams/roster?teamId=399,146
FCS (Division I-AA Teams),CAA,Delaware,http://espn.go.com/ncf/teams/roster?teamId=48,147
FCS (Division I-AA Teams),CAA,James Madison,http://espn.go.com/ncf/teams/roster?teamId=256,148
FCS (Division I-AA Teams),CAA,Maine,http://espn.go.com/ncf/teams/roster?teamId=311,149
FCS (Division I-AA Teams),CAA,New Hampshire,http://espn.go.com/ncf/teams/roster?teamId=160,150
FCS (Division I-AA Teams),CAA,Rhode Island,http://espn.go.com/ncf/teams/roster?teamId=227,151
FCS (Division I-AA Teams),CAA,Richmond,http://espn.go.com/ncf/teams/roster?teamId=257,152
FCS (Division I-AA Teams),CAA,Stony Brook,http://espn.go.com/ncf/teams/roster?teamId=2619,153
FCS (Division I-AA Teams),CAA,Towson,http://espn.go.com/ncf/teams/roster?teamId=119,154
FCS (Division I-AA Teams),CAA,Villanova,http://espn.go.com/ncf/teams/roster?teamId=222,155
FCS (Division I-AA Teams),CAA,William & Mary,http://espn.go.com/ncf/teams/roster?teamId=2729,156
FCS (Division I-AA Teams),FCS Independents,Abilene Christian,http://espn.go.com/ncf/teams/roster?teamId=2000,157
FCS (Division I-AA Teams),FCS Independents,Charlotte,http://espn.go.com/ncf/teams/roster?teamId=2429,158
FCS (Division I-AA Teams),FCS Independents,Houston Baptist,http://espn.go.com/ncf/teams/roster?teamId=2277,159
FCS (Division I-AA Teams),FCS Independents,Incarnate Word,http://espn.go.com/ncf/teams/roster?teamId=2916,160
FCS (Division I-AA Teams),FCS Independents,Monmouth,http://espn.go.com/ncf/teams/roster?teamId=2405,161
FCS (Division I-AA Teams),Ivy,Brown,http://espn.go.com/ncf/teams/roster?teamId=225,162
FCS (Division I-AA Teams),Ivy,Columbia,http://espn.go.com/ncf/teams/roster?teamId=171,163
FCS (Division I-AA Teams),Ivy,Cornell,http://espn.go.com/ncf/teams/roster?teamId=172,164
FCS (Division I-AA Teams),Ivy,Dartmouth,http://espn.go.com/ncf/teams/roster?teamId=159,165
FCS (Division I-AA Teams),Ivy,Harvard,http://espn.go.com/ncf/teams/roster?teamId=108,166
FCS (Division I-AA Teams),Ivy,Pennsylvania,http://espn.go.com/ncf/teams/roster?teamId=219,167
FCS (Division I-AA Teams),Ivy,Princeton,http://espn.go.com/ncf/teams/roster?teamId=163,168
FCS (Division I-AA Teams),Ivy,Yale,http://espn.go.com/ncf/teams/roster?teamId=43,169
FCS (Division I-AA Teams),MEAC,Bethune-Cookman,http://espn.go.com/ncf/teams/roster?teamId=2065,170
FCS (Division I-AA Teams),MEAC,Delaware State,http://espn.go.com/ncf/teams/roster?teamId=2169,171
FCS (Division I-AA Teams),MEAC,Florida A&M,http://espn.go.com/ncf/teams/roster?teamId=50,172
FCS (Division I-AA Teams),MEAC,Hampton,http://espn.go.com/ncf/teams/roster?teamId=2261,173
FCS (Division I-AA Teams),MEAC,Howard,http://espn.go.com/ncf/teams/roster?teamId=47,174
FCS (Division I-AA Teams),MEAC,Morgan State,http://espn.go.com/ncf/teams/roster?teamId=2415,175
FCS (Division I-AA Teams),MEAC,NC Central,http://espn.go.com/ncf/teams/roster?teamId=2428,176
FCS (Division I-AA Teams),MEAC,Norfolk State,http://espn.go.com/ncf/teams/roster?teamId=2450,177
FCS (Division I-AA Teams),MEAC,North Carolina A&T,http://espn.go.com/ncf/teams/roster?teamId=2448,178
FCS (Division I-AA Teams),MEAC,Savannah State,http://espn.go.com/ncf/teams/roster?teamId=2542,179
FCS (Division I-AA Teams),MEAC,South Carolina State,http://espn.go.com/ncf/teams/roster?teamId=2569,180
FCS (Division I-AA Teams),Missouri Valley,Illinois State,http://espn.go.com/ncf/teams/roster?teamId=2287,181
FCS (Division I-AA Teams),Missouri Valley,Indiana State,http://espn.go.com/ncf/teams/roster?teamId=282,182
FCS (Division I-AA Teams),Missouri Valley,Missouri State,http://espn.go.com/ncf/teams/roster?teamId=2623,183
FCS (Division I-AA Teams),Missouri Valley,North Dakota State,http://espn.go.com/ncf/teams/roster?teamId=2449,184
FCS (Division I-AA Teams),Missouri Valley,Northern Iowa,http://espn.go.com/ncf/teams/roster?teamId=2460,185
FCS (Division I-AA Teams),Missouri Valley,South Dakota,http://espn.go.com/ncf/teams/roster?teamId=233,186
FCS (Division I-AA Teams),Missouri Valley,South Dakota State,http://espn.go.com/ncf/teams/roster?teamId=2571,187
FCS (Division I-AA Teams),Missouri Valley,Southern Illinois,http://espn.go.com/ncf/teams/roster?teamId=79,188
FCS (Division I-AA Teams),Missouri Valley,Western Illinois,http://espn.go.com/ncf/teams/roster?teamId=2710,189
FCS (Division I-AA Teams),Missouri Valley,Youngstown State,http://espn.go.com/ncf/teams/roster?teamId=2754,190
FCS (Division I-AA Teams),Northeast,Bryant,http://espn.go.com/ncf/teams/roster?teamId=2803,191
FCS (Division I-AA Teams),Northeast,Central Connecticut State,http://espn.go.com/ncf/teams/roster?teamId=2115,192
FCS (Division I-AA Teams),Northeast,Duquesne,http://espn.go.com/ncf/teams/roster?teamId=2184,193
FCS (Division I-AA Teams),Northeast,Robert Morris,http://espn.go.com/ncf/teams/roster?teamId=2523,194
FCS (Division I-AA Teams),Northeast,Sacred Heart,http://espn.go.com/ncf/teams/roster?teamId=2529,195
FCS (Division I-AA Teams),Northeast,St. Francis U,http://espn.go.com/ncf/teams/roster?teamId=2598,196
FCS (Division I-AA Teams),Northeast,Wagner,http://espn.go.com/ncf/teams/roster?teamId=2681,197
FCS (Division I-AA Teams),Ohio Valley,Austin Peay,http://espn.go.com/ncf/teams/roster?teamId=2046,198
FCS (Division I-AA Teams),Ohio Valley,Eastern Illinois,http://espn.go.com/ncf/teams/roster?teamId=2197,199
FCS (Division I-AA Teams),Ohio Valley,Eastern Kentucky,http://espn.go.com/ncf/teams/roster?teamId=2198,200
FCS (Division I-AA Teams),Ohio Valley,Jacksonville State,http://espn.go.com/ncf/teams/roster?teamId=55,201
FCS (Division I-AA Teams),Ohio Valley,Murray State,http://espn.go.com/ncf/teams/roster?teamId=93,202
FCS (Division I-AA Teams),Ohio Valley,Southeast Missouri State,http://espn.go.com/ncf/teams/roster?teamId=2546,203
FCS (Division I-AA Teams),Ohio Valley,Tennessee State,http://espn.go.com/ncf/teams/roster?teamId=2634,204
FCS (Division I-AA Teams),Ohio Valley,Tennessee Tech,http://espn.go.com/ncf/teams/roster?teamId=2635,205
FCS (Division I-AA Teams),Ohio Valley,Tennessee-Martin,http://espn.go.com/ncf/teams/roster?teamId=2630,206
FCS (Division I-AA Teams),Patriot League,Bucknell,http://espn.go.com/ncf/teams/roster?teamId=2083,207
FCS (Division I-AA Teams),Patriot League,Colgate,http://espn.go.com/ncf/teams/roster?teamId=2142,208
FCS (Division I-AA Teams),Patriot League,Fordham,http://espn.go.com/ncf/teams/roster?teamId=2230,209
FCS (Division I-AA Teams),Patriot League,Georgetown,http://espn.go.com/ncf/teams/roster?teamId=46,210
FCS (Division I-AA Teams),Patriot League,Holy Cross,http://espn.go.com/ncf/teams/roster?teamId=107,211
FCS (Division I-AA Teams),Patriot League,Lafayette,http://espn.go.com/ncf/teams/roster?teamId=322,212
FCS (Division I-AA Teams),Patriot League,Lehigh,http://espn.go.com/ncf/teams/roster?teamId=2329,213
FCS (Division I-AA Teams),Pioneer,Butler,http://espn.go.com/ncf/teams/roster?teamId=2086,214
FCS (Division I-AA Teams),Pioneer,Campbell,http://espn.go.com/ncf/teams/roster?teamId=2097,215
FCS (Division I-AA Teams),Pioneer,Davidson,http://espn.go.com/ncf/teams/roster?teamId=2166,216
FCS (Division I-AA Teams),Pioneer,Dayton,http://espn.go.com/ncf/teams/roster?teamId=2168,217
FCS (Division I-AA Teams),Pioneer,Drake,http://espn.go.com/ncf/teams/roster?teamId=2181,218
FCS (Division I-AA Teams),Pioneer,Jacksonville,http://espn.go.com/ncf/teams/roster?teamId=294,219
FCS (Division I-AA Teams),Pioneer,Marist,http://espn.go.com/ncf/teams/roster?teamId=2368,220
FCS (Division I-AA Teams),Pioneer,Mercer,http://espn.go.com/ncf/teams/roster?teamId=2382,221
FCS (Division I-AA Teams),Pioneer,Morehead State,http://espn.go.com/ncf/teams/roster?teamId=2413,222
FCS (Division I-AA Teams),Pioneer,San Diego,http://espn.go.com/ncf/teams/roster?teamId=301,223
FCS (Division I-AA Teams),Pioneer,Stetson,http://espn.go.com/ncf/teams/roster?teamId=56,224
FCS (Division I-AA Teams),Pioneer,Valparaiso,http://espn.go.com/ncf/teams/roster?teamId=2674,225
FCS (Division I-AA Teams),Southern,Appalachian State,http://espn.go.com/ncf/teams/roster?teamId=2026,226
FCS (Division I-AA Teams),Southern,Chattanooga,http://espn.go.com/ncf/teams/roster?teamId=236,227
FCS (Division I-AA Teams),Southern,Citadel,http://espn.go.com/ncf/teams/roster?teamId=2643,228
FCS (Division I-AA Teams),Southern,Elon,http://espn.go.com/ncf/teams/roster?teamId=2210,229
FCS (Division I-AA Teams),Southern,Furman,http://espn.go.com/ncf/teams/roster?teamId=231,230
FCS (Division I-AA Teams),Southern,Georgia Southern,http://espn.go.com/ncf/teams/roster?teamId=290,231
FCS (Division I-AA Teams),Southern,Samford,http://espn.go.com/ncf/teams/roster?teamId=2535,232
FCS (Division I-AA Teams),Southern,Western Carolina,http://espn.go.com/ncf/teams/roster?teamId=2717,233
FCS (Division I-AA Teams),Southern,Wofford,http://espn.go.com/ncf/teams/roster?teamId=2747,234
FCS (Division I-AA Teams),Southland,Central Arkansas,http://espn.go.com/ncf/teams/roster?teamId=2110,235
FCS (Division I-AA Teams),Southland,Lamar,http://espn.go.com/ncf/teams/roster?teamId=2320,236
FCS (Division I-AA Teams),Southland,McNeese State,http://espn.go.com/ncf/teams/roster?teamId=2377,237
FCS (Division I-AA Teams),Southland,Nicholls State,http://espn.go.com/ncf/teams/roster?teamId=2447,238
FCS (Division I-AA Teams),Southland,Northwestern State,http://espn.go.com/ncf/teams/roster?teamId=2466,239
FCS (Division I-AA Teams),Southland,Sam Houston State,http://espn.go.com/ncf/teams/roster?teamId=2534,240
FCS (Division I-AA Teams),Southland,Southeastern Louisiana,http://espn.go.com/ncf/teams/roster?teamId=2545,241
FCS (Division I-AA Teams),Southland,Stephen F. Austin,http://espn.go.com/ncf/teams/roster?teamId=2617,242
FCS (Division I-AA Teams),SWAC,Alabama A&M,http://espn.go.com/ncf/teams/roster?teamId=2010,243
FCS (Division I-AA Teams),SWAC,Alabama State,http://espn.go.com/ncf/teams/roster?teamId=2011,244
FCS (Division I-AA Teams),SWAC,Alcorn State,http://espn.go.com/ncf/teams/roster?teamId=2016,245
FCS (Division I-AA Teams),SWAC,Arkansas-Pine Bluff,http://espn.go.com/ncf/teams/roster?teamId=2029,246
FCS (Division I-AA Teams),SWAC,Grambling State,http://espn.go.com/ncf/teams/roster?teamId=2755,247
FCS (Division I-AA Teams),SWAC,Jackson State,http://espn.go.com/ncf/teams/roster?teamId=2296,248
FCS (Division I-AA Teams),SWAC,Mississippi Valley State,http://espn.go.com/ncf/teams/roster?teamId=2400,249
FCS (Division I-AA Teams),SWAC,Prairie View A&M,http://espn.go.com/ncf/teams/roster?teamId=2504,250
FCS (Division I-AA Teams),SWAC,Southern University,http://espn.go.com/ncf/teams/roster?teamId=2582,251
FCS (Division I-AA Teams),SWAC,Texas Southern,http://espn.go.com/ncf/teams/roster?teamId=2640,252
